[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/12/2009 0:00:00;7.9;10.3;16.5;**;5.6;-0.5;**;228;42.7;**;197;86;96;71;30;82;388;27;134;**;960;24;2
A Coruña;Aldea Nova;01/12/2009 0:00:00;8.4;11.2;18.6;**;6.1;0.6;**;190;43.3;**;157;83;94;68;28;76;410;14;75;**;976;26;0
A Coruña;Arzúa;01/12/2009 0:00:00;6.8;10.9;18.5;**;3.0;-4.8;**;352;75.3;**;326;87;96;69;29;80;382;10;71;**;967;25;9
A Coruña;Camariñas;01/12/2009 0:00:00;11.1;13.7;19.4;**;8.1;1.4;**;39;7.9;**;1;82;94;63;16;44;--;19;101;**;--;21;0
A Coruña;Cespón;01/12/2009 0:00:00;9.0;12.7;17.5;**;5.4;-2.7;**;392;46.6;**;--;89;98;69;--;--;--;**;--;--;--;25;1
A Coruña;CIS Ferrol;01/12/2009 0:00:00;9.9;13.2;19.8;**;7.0;-0.9;**;167;30.7;**;132;81;92;65;28;77;400;10;63;**;1005;26;1
A Coruña;Corrubedo;01/12/2009 0:00:00;10.8;13.6;18.3;**;8.1;2.0;**;203;25.3;**;--;80;91;64;32;87;462;19;110;**;1004;23;0
A Coruña;Coruña-Dique;01/12/2009 0:00:00;10.5;13.1;18.6;**;7.8;0.6;**;107;24.6;**;**;82;95;65;**;**;**;18;84;**;**;19;0
A Coruña;*Coto Muiño;01/12/2009 0:00:00;7.2;10.7;15.7;**;3.8;-4.3;**;257;39.5;**;**;89;98;73;**;**;**;--;--;--;**;24;4
A Coruña;Fontecada;01/12/2009 0:00:00;7.6;10.7;16.4;**;4.4;-2.2;**;322;45.9;**;209;86;95;70;31;84;425;13;90;**;968;24;3
A Coruña;*Guísamo;01/12/2009 0:00:00;8.4;11.4;17.4;**;5.5;-0.8;**;205;47.8;**;**;86;97;68;**;**;**;**;--;--;**;21;2
A Coruña;*Lesende;01/12/2009 0:00:00;8.7;12;17.7;**;5.4;-2.0;**;207;45.2;**;--;88;97;70;--;--;--;**;--;--;**;22;1
A Coruña;Mabegondo;01/12/2009 0:00:00;8.3;12.56;18.6;10;4.5;-4.9;20;214;41.2;24;183;84;93;67;32;88;421;8;66;28;998;25;6
A Coruña;Malpica;01/12/2009 0:00:00;9.7;12.3;17.0;**;7.2;0.6;**;119;22.3;**;70;78;89;63;32;87;438;27;95;**;987;23;0
A Coruña;Marco da Curra;01/12/2009 0:00:00;5.4;7.9;14.2;**;3.1;-3.4;**;245;33.0;**;222;90;98;77;28;75;400;24;101;**;934;24;8
A Coruña;Melide;01/12/2009 0:00:00;6.3;9.8;15.7;**;3.0;-4.9;**;226;34.0;**;203;90;98;74;27;75;370;10;66;**;954;22;9
A Coruña;Muralla;01/12/2009 0:00:00;6.2;8.8;14.3;**;3.6;-1.4;**;494;93.2;**;471;90;98;77;29;80;371;28;134;**;931;21;7
A Coruña;*O Val;01/12/2009 0:00:00;8.6;12.2;19.3;**;5.2;-3.5;**;237;40.6;**;**;87;98;67;**;**;**;**;--;--;--;28;3
A Coruña;Olas;01/12/2009 0:00:00;6.3;9.6;16.0;**;3.3;-3.0;**;332;47.5;**;--;86;95;71;26;72;357;**;**;**;**;23;7
A Coruña;*Paramos;01/12/2009 0:00:00;6.3;9.95;15.0;12;2.9;-5.5;20;405;59.0;29;**;93;99;77;**;**;**;3;--;--;--;27;9
A Coruña;*Pazo de Galegos;01/12/2009 0:00:00;7.8;11.4;16.7;**;4.5;-2.6;**;429;72.0;**;--;88;98;69;--;--;293;--;--;--;--;23;4
A Coruña;Punta Candieira;01/12/2009 0:00:00;9.5;11.5;19.3;**;7.5;2.1;**;113;24.2;**;--;82;95;64;--;--;336;36;132;**;978;24;0
A Coruña;Río do Sol;01/12/2009 0:00:00;6.5;9.1;16.4;**;4.0;-1.6;**;302;68.4;**;224;87;96;72;30;83;415;25;103;**;--;22;4
A Coruña;*Rus;01/12/2009 0:00:00;8.0;12.4;18.4;**;4.2;-4.3;**;269;55.8;**;**;97;99;84;**;**;**;**;**;**;--;24;7
A Coruña;Sálvora-Pazo;01/12/2009 0:00:00;11.4;13.82;17.3;10;9.0;1.5;20;234;47.4;6;--;79;90;65;37;104;490;27;107;27;**;18;0
A Coruña;Santiago-EOAS;01/12/2009 0:00:00;8.1;11.57;17.3;10;5.1;-2.6;20;424;75.9;28;--;89;98;72;34;95;434;--;--;--;979;20;3
A Coruña;Santiago-San Lázaro;01/12/2009 0:00:00;8.0;11.3;16.7;**;5.0;-2.2;**;503;100.6;**;--;82;92;66;--;--;--;11;83;**;973;19;**
A Coruña;Sergude;01/12/2009 0:00:00;7.9;12.3;19.0;**;4.4;-2.5;**;292;50.2;**;**;85;95;66;25;68;343;**;**;**;**;23;5
A Coruña;Serra da Faladoira;01/12/2009 0:00:00;5.7;8.2;16.5;**;3.5;-1.6;**;188;40.5;**;--;88;98;73;17;45;229;--;--;--;--;23;6
