[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/04/2003 0:00:00;13.3;17.4;23.8;**;10.0;5.8;**;118;17.6;**;27;77;92;58;42;167;1295;14;70;**;1004;16;0
A Coruña;Corrubedo;01/04/2003 0:00:00;13.5;16.4;21.7;**;10.8;7.2;**;171;27.2;**;85;85;96;69;56;220;1522;20;--;--;1009;16;0
A Coruña;Mabegondo;01/04/2003 0:00:00;12.9;18;24.6;**;8.3;1.3;**;126;24.2;**;--;82;97;59;--;--;--;9;75;**;1001;18;0
A Coruña;Marco da Curra;01/04/2003 0:00:00;9.3;13.8;19.9;**;6.0;2.3;**;120;21.4;**;--;84;98;62;--;--;--;23;89;**;935;19;0
A Coruña;Muralla;01/04/2003 0:00:00;9.4;13.2;25.7;**;6.6;2.9;**;235;47.4;**;--;83;92;68;--;--;--;31;125;**;927;20;0
A Coruña;*Pazo de Galegos;01/04/2003 0:00:00;12.6;17.7;26.0;**;8.5;5.5;**;165;24.8;**;--;83;96;60;--;--;989;**;--;--;--;20;0
A Coruña;*Rus;01/04/2003 0:00:00;11.7;17.1;23.7;**;7.0;-0.8;**;187;30.8;**;**;90;99;67;**;**;**;**;**;**;**;23;1
A Coruña;Sergude;01/04/2003 0:00:00;12.2;17.3;25.9;**;8.1;4.7;**;150;29.8;**;**;84;97;61;36;143;964;**;**;**;**;20;0
Lugo;Ancares;01/04/2003 0:00:00;6.6;10.8;18.7;**;3.0;-1.5;**;100;27.8;**;36;84;96;66;44;172;1305;24;118;**;859;18;6
Lugo;Campus Lugo;01/04/2003 0:00:00;11.0;16.9;22.3;**;6.0;1.2;**;90;16.6;**;--;75;92;49;--;--;--;8;59;**;960;15;0
Lugo;Guitiriz-Mirador;01/04/2003 0:00:00;9.1;13.7;20.3;**;5.7;2.3;**;120;19.6;**;--;79;92;58;--;--;--;18;83;**;933;16;0
Lugo;Marroxo;01/04/2003 0:00:00;11.0;16.4;23.5;**;6.6;1.4;**;109;44.0;**;--;69;88;48;--;--;--;10;76;**;938;11;0
Lugo;Pedro Murias;01/04/2003 0:00:00;12.8;16.8;23.7;**;8.8;3.9;**;49;13.2;**;-35;85;97;66;50;198;1384;10;72;**;1004;15;0
Lugo;Sambreixo;01/04/2003 0:00:00;10.1;15.8;21.2;**;5.4;-0.2;**;118;23.8;**;**;79;94;54;--;--;--;**;**;**;**;17;1
Ourense;Alto do Rodicio;01/04/2003 0:00:00;8.5;13;19.6;**;4.1;0.0;**;138;37.8;**;70;83;97;60;40;156;1154;21;103;**;893;15;0
Ourense;*EVEGA Leiro;01/04/2003 0:00:00;12.8;19.5;27.9;**;7.1;0.4;**;162;36.6;**;**;83;98;56;**;**;**;**;--;--;--;18;0
Ourense;O Invernadeiro;01/04/2003 0:00:00;7.9;13.1;21.0;**;2.7;-2.5;**;199;59.2;**;--;82;98;59;--;--;--;9;78;**;898;13;5
Ourense;*Pazo de Fontefiz;01/04/2003 0:00:00;11.9;16.9;25.3;**;7.4;1.9;**;149;27.2;**;90;83;97;61;--;--;1165;**;--;--;--;18;0
Ourense;*Ponte Boga;01/04/2003 0:00:00;12.1;18.2;25.3;**;6.8;1.1;**;92;26.8;**;**;72;93;46;--;--;1147;**;--;--;--;16;0
Ourense;*Prado;01/04/2003 0:00:00;13.2;19.6;28.0;**;7.9;2.0;**;150;31.2;**;**;84;99;55;**;**;**;**;--;--;**;20;0
Ourense;Verín-Vilamaior;01/04/2003 0:00:00;11.6;16.7;23.5;**;6.6;1.1;**;109;23.0;**;--;66;84;46;--;--;--;11;142;**;947;12;0
Ourense;Xinzo;01/04/2003 0:00:00;10.0;15.6;23.4;**;4.4;-0.6;**;--;--;--;--;82;95;64;--;--;1333;**;--;--;**;--;1
Pontevedra;A Granxa;01/04/2003 0:00:00;13.3;19.3;26.4;**;8.1;2.0;**;250;42.0;**;--;84;98;59;--;--;1227;**;--;--;--;21;0
Pontevedra;*As Eiras;01/04/2003 0:00:00;13.3;17.7;22.4;**;9.2;5.4;**;172;27.6;**;--;86;98;64;--;--;1059;**;--;--;--;20;0
Pontevedra;Castrove;01/04/2003 0:00:00;11.8;15.9;23.5;**;8.3;4.8;**;169;40.0;**;--;73;86;55;--;--;--;7;79;**;966;13;0
Pontevedra;Corón;01/04/2003 0:00:00;14.1;17.8;24.9;**;10.9;7.8;**;175;35.4;**;95;88;98;69;44;174;1027;17;78;**;1011;19;0
Pontevedra;Fornelos de Montes;01/04/2003 0:00:00;9.5;12.3;18.3;**;6.4;0.0;**;--;31.8;**;--;88;98;70;--;--;--;25;169;**;927;--;0
Pontevedra;Lourizán;01/04/2003 0:00:00;--;--;--;--;--;--;--;--;41.8;**;125;--;--;--;42;167;1071;6;45;**;1006;0;0
Pontevedra;Monte Aloia;01/04/2003 0:00:00;11.5;15.8;23.2;**;7.8;3.8;**;249;49.4;**;168;79;93;59;40;159;1174;9;65;**;963;18;0
Pontevedra;Mouriscade;01/04/2003 0:00:00;10.7;16.7;25.6;**;5.2;-0.9;**;149;26.6;**;--;83;99;56;--;--;--;10;66;**;954;17;2
